mgb_barcode,mgb_barcode_status ,mgb_barcode_group
1176508466,,9
1176536403,,9
1176555927,,9
1176564466,,9
1176565711,,9
1176576182,,9
1176621693,,9
1176627709,,9
1176651281,,9
1176741479,,9
1176767121,,9
1176775218,,9
1176804045,,9
1176821787,,9
1176822065,,9
1176823510,,9
1176842013,,9
1176928418,,9
1176931649,,9
1176963615,,9
1176969371,,9
1176982960,,9
1177049027,,9
1177097600,,9
1177115639,,9
1177120053,,9
1177139803,,9
1177180904,,9
1177200974,,9
1177216188,,9
1177277980,,9
1177310463,,9
1177324316,,9
1177339885,,9
1177347808,,9
1177379345,,9
1177433768,,9
1177436419,,9
1177554188,,9
1177558337,,9
1177560357,,9
1177560755,,9
1177574311,,9
1177664521,,9
1177686444,,9
1177706159,,9
1177736847,,9
1177761137,,9
1177781973,,9
1177786689,,9
1177804870,,9
1177834943,,9
1177888372,,9
1177912787,,9
1177916513,,9
1177985449,,9
1178022481,,9
1178030083,,9
1178044261,,9
1178054006,,9
1178065511,,9
1178105920,,9
1178114495,,9
1178158883,,9
1178167260,,9
1178180179,,9
1178209813,,9
1178230133,,9
1178246836,,9
1178287109,,9
1178314494,,9
1178335204,,9
1178359420,,9
1178378745,,9
1178456063,,9
1178470645,,9
1178474824,,9
1178494369,,9
1178517204,,9
1178560409,,9
1178562273,,9
1178578726,,9
1178591492,,9
1178633428,,9
1178641991,,9
1178695216,,9
1178786562,,9
1178817213,,9
1178818385,,9
1178836421,,9
1178871809,,9
1178898538,,9
1178945330,,9
1178954084,,9
1179014598,,9
1179015269,,9
1179018335,,9
1179100612,,9
1179123695,,9
1179204248,,9
1179210594,,9
1179215191,,9
1179216924,,9
1179333853,,9
1179419550,,9
1179419563,,9
1179423367,,9
1179532511,,9
1179557962,,9
1179618850,,9
1179628920,,9
1179632152,,9
1179725363,,9
1179739465,,9
1179774514,,9
1179783686,,9
1179796126,,9
1179808400,,9
1179835181,,9
1179896800,,9
1179917390,,9
1179921841,,9
1179923937,,9
1179935626,,9
1179940851,,9
1179952127,,9
1180009833,,9
1180010488,,9
1180096687,,9
1180187162,,9
1180215659,,9
1180237579,,9
1180272760,,9
1180289565,,9
1180302753,,9
1180313242,,9
1180331972,,9
1180359759,,9
1180369123,,9
1180395072,,9
1180446695,,9
1180484360,,9
1180485044,,9
1180502841,,9
1180528700,,9
1180542617,,9
1180545464,,9
1180622747,,9
1180687089,,9
1180731525,,9
1180826421,,9
1180872943,,9
1180878614,,9
1180899466,,9
1180928908,,9
1180943714,,9
1180949312,,9
1180962435,,9
1181011681,,9
1181030539,,9
1181104982,,9
1181135482,,9
1181170484,,9
1181175621,,9
1181218699,,9
1181219658,,9
1181226590,,9
1181226754,,9
1181235749,,9
1181238453,,9
1181245194,,9
1181248210,,9
1181345207,,9
1181350577,,9
1181372551,,9
1181382898,,9
1181395086,,9
1181395919,,9
1181397721,,9
1181422565,,9
1181445607,,9
1181459738,,9
1181493580,,9
1181515317,,9
1181553697,,9
1181576175,,9
1181600321,,9
1181620306,,9
1181632394,,9
1181638362,,9
1181671219,,9
1181734154,,9
1181744698,,9
1181754526,,9
1181768002,,9
1181830405,,9
1181840625,,9
1181842367,,9
1181976774,,9
1182015340,,9
1182105338,,9
1182118370,,9
1182207448,,9
1182252460,,9
1182343239,,9
1182349682,,9
1182371340,,9
1182387545,,9
1182501184,,9
1182535273,,9
1182535853,,9
1182549000,,9
1182555550,,9
1182603574,,9
1182638386,,9
1182642495,,9
1182660438,,9
1182733962,,9
1182746764,,9
1182749234,,9
1182966422,,9
1183098395,,9
1183103539,,9
1183154618,,9
1183328010,,9
1183378280,,9
1183469953,,9
1183512059,,9
1183512339,,9
1183517416,,9
1183559791,,9
1183632673,,9
1183668224,,9
1183730278,,9
1183767415,,9
1183786958,,9
1183800086,,9
1183823862,,9
1183825459,,9
1183865621,,9
1183873197,,9
1183901199,,9
1183932646,,9
1183939620,,9
1183948427,,9
1183996837,,9
1184007319,,9
1184057806,,9
1184083136,,9
1184109540,,9
1184128004,,9
1184260150,,9
1184307369,,9
1184309477,,9
1184319132,,9
1184322134,,9
1184347472,,9
1184350929,,9
1184354002,,9
1184399997,,9
1184418822,,9
1184484177,,9
1184520337,,9
1184520664,,9
1184589975,,9
1184612378,,9
1184618311,,9
1184625961,,9
1184633348,,9
1184654829,,9
1184669279,,9
1184689832,,9
1184714830,,9
1184731820,,9
1184760598,,9
1184823611,,9
1184868014,,9
1184868741,,9
1185001486,,9
1185022609,,9
1185023619,,9
1185131524,,9
1185136340,,9
1185143094,,9
1185149779,,9
1185204479,,9
1185223552,,9
1185269933,,9
1185286912,,9
1185338407,,9
1185453212,,9
1185467611,,9
1185478653,,9
1185484995,,9
1185531157,,9
1185534129,,9
1185536479,,9
1185581197,,9
1185699822,,9
1185701747,,9
1185727155,,9
1185773405,,9
1185822626,,9
1185832120,,9
1185852562,,9
1185875072,,9
1185897780,,9
1185928080,,9
1185937662,,9
1185960626,,9
1186006836,,9
1186043258,,9
1186043702,,9
1186098407,,9
1186137580,,9
1186144909,,9
1186150182,,9
1186235442,,9
1186264626,,9
1186381416,,9
1186391784,,9
1186444392,,9
1186465304,,9
1186475146,,9
1186485638,,9
1186504666,,9
1186545706,,9
1186570992,,9
1186593340,,9
1186648994,,9
1186693318,,9
1186752811,,9
1186793857,,9
1186800410,,9
1186808122,,9
1186809145,,9
1186845839,,9
1186859302,,9
1186860685,,9
1186897368,,9
1186943708,,9
1186950143,,9
1186963138,,9
1186967706,,9
1187026845,,9
1187032145,,9
1187035871,,9
1187037267,,9
1187186247,,9
1187260455,,9
1187305642,,9
1187310110,,9
1187323152,,9
1187330022,,9
1187343023,,9
1187350022,,9
1187364737,,9
1187394162,,9
1187401451,,9
1187428963,,9
1187572417,,9
1187588066,,9
1187644316,,9
1187645351,,9
1187709309,,9
1187729276,,9
1187747561,,9
1187789364,,9
1187824566,,9
1187881608,,9
1187965321,,9
1187980410,,9
1187983894,,9
1187986444,,9
1188005545,,9
1188021256,,9
1188038627,,9
1188044107,,9
1188067379,,9
1188104793,,9
1188109514,,9
1188145753,,9
1188152236,,9
1188219715,,9
1188248086,,9
1188272367,,9
1188290913,,9
1188308980,,9
1188323662,,9
1188348722,,9
1188373606,,9
1188377797,,9
1188393106,,9
1188400819,,9
1188488631,,9
1188495567,,9
1188549163,,9
1188577171,,9
1188582289,,9
1188614996,,9
1188642779,,9
1188666524,,9
1188713615,,9
1188727710,,9
1188731946,,9
1188741642,,9
1188746064,,9
1188759998,,9
1188792361,,9
1188933449,,9
1188951887,,9
1188970091,,9
1189000447,,9
1189012112,,9
1189032387,,9
1189053851,,9
1189088347,,9
1189101440,,9
1189198873,,9
1189236311,,9
1189243209,,9
1189245609,,9
1189258735,,9
1189266593,,9
1189270389,,9
1189432370,,9
1189448542,,9
1189452337,,9
1189461227,,9
1189501249,,9
1189508495,,9
1189596844,,9
1189611776,,9
1189613934,,9
1189646669,,9
1189668227,,9
1189679676,,9
1189702008,,9
1189743569,,9
1189781917,,9
1189782569,,9
1189785874,,9
1189791365,,9
1189795233,,9
1189814910,,9
1189876628,,9
1189903378,,9
1189992673,,9
1190025128,,9
1190029791,,9
1190081290,,9
1190091379,,9
1190126154,,9
1190157393,,9
1190165196,,9
1190192946,,9
1190211698,,9
1190290174,,9
1190309358,,9
1190353998,,9
1190360837,,9
1190380311,,9
1190404789,,9
1190431142,,9
1190542912,,9
1190575223,,9
1190588628,,9
1190608416,,9
1190616174,,9
1190658967,,9
1190693479,,9
1190749833,,9
1190874081,,9
1190943485,,9
1191048908,,9
1191050969,,9
1191063597,,9
1191089180,,9
1191107320,,9
1191150094,,9
1191169746,,9
1191178968,,9
1191272605,,9
1191299554,,9
1191327697,,9
1191369414,,9
1191380806,,9
1191417731,,9
1191438800,,9
1191440943,,9
1191505693,,9
1191505811,,9
1191552497,,9
1191667044,,9
1191712612,,9
1191727078,,9
1191775424,,9
1191803460,,9
1191840162,,9
1191843759,,9
1191883143,,9
1191903055,,9
1191968157,,9
1191982302,,9
1191988599,,9
1192047554,,9
1192063600,,9
1192084617,,9
1192165133,,9
1192177894,,9
1192183545,,9
1192205362,,9
1192273020,,9
1192282692,,9
1192324271,,9
1192350392,,9
1192398048,,9
1192398265,,9
1192415998,,9
1192548154,,9
1192549082,,9
1192551573,,9
1192565741,,9
1192576785,,9
1192600794,,9
1192614042,,9
1192627161,,9
1192638670,,9
1192709697,,9
1192788608,,9
1192791120,,9
1192847477,,9
1192853641,,9
1192885969,,9
1192908918,,9
1192935740,,9
1192971687,,9
1192995186,,9
1193002508,,9
1193031939,,9
1193044689,,9
1193049632,,9
1193060387,,9
1193104262,,9
1193189916,,9
1193225760,,9
1193275521,,9
1193305016,,9
1193332703,,9
1193348900,,9
1193353304,,9
1193432273,,9
1193448096,,9
1193459608,,9
1193468038,,9
1193495592,,9
1193510402,,9
1193561199,,9
1193606291,,9
1193615205,,9
1193620857,,9
1193628146,,9
1193646748,,9
1193685268,,9
1193694143,,9
1193758179,,9
1193790990,,9
1193827740,,9
1193849682,,9
1193864982,,9
1193887321,,9
1193893161,,9
1193932329,,9
1193952737,,9
1194077985,,9
1194118965,,9
1194217540,,9
1194259435,,9
1194295082,,9
1194331897,,9
1194339890,,9
1194417480,,9
1194428447,,9
1194463373,,9
1194476948,,9
1194498281,,9
1194519625,,9
1194537030,,9
1194584972,,9
1194608377,,9
1194611287,,9
1194620982,,9
1194646964,,9
1194682799,,9
1194779431,,9
1194801484,,9
1194821048,,9
1194922486,,9
1194972611,,9
1194972671,,9
1195019439,,9
1195026308,,9
1195063414,,9
1195073674,,9
1195139385,,9
1195265728,,9
1195308655,,9
1195367394,,9
1195375488,,9
1195421113,,9
1195441458,,9
1195469670,,9
1195517796,,9
1195539084,,9
1195554959,,9
1195575421,,9
1195583924,,9
1195680923,,9
1195686472,,9
1195709380,,9
1195709774,,9
1195721864,,9
1195741235,,9
1195755488,,9
1195763874,,9
1195767194,,9
1195864698,,9
1195886102,,9
1196009873,,9
1196052113,,9
1196057298,,9
1196085108,,9
1196088997,,9
1196141347,,9
1196204779,,9
1196208557,,9
1196240646,,9
1196275676,,9
1196326999,,9
1196374662,,9
1196380353,,9
1196447390,,9
1196551546,,9
1196576722,,9
1196605787,,9
1196625279,,9
1196673319,,9
1196680695,,9
1196754393,,9
1196802137,,9
1196838380,,9
1196876218,,9
1196899798,,9
1196914923,,9
1196928670,,9
1196976042,,9
1197026218,,9
1197036164,,9
1197051166,,9
1197071370,,9
1197104524,,9
1197110633,,9
1197126447,,9
1197150733,,9
1197164635,,9
1197176553,,9
1197195641,,9
1197238595,,9
1197265321,,9
1197289200,,9
1197291280,,9
1197304148,,9
1197307494,,9
1197323366,,9
1197356773,,9
1197385790,,9
1197405192,,9
1197425593,,9
1197434471,,9
1197463390,,9
1197496402,,9
1197602889,,9
1197646021,,9
1197702284,,9
1197705773,,9
1197718539,,9
1197724167,,9
1197734316,,9
1197765849,,9
1197808619,,9
1197814669,,9
1197852297,,9
1197883160,,9
1197955978,,9
1198027501,,9
1198029238,,9
1198056269,,9
1198152792,,9
1198170346,,9
1198226715,,9
1198249569,,9
1198253273,,9
1198301267,,9
1198311127,,9
1198321229,,9
1198337318,,9
1198339047,,9
1198374077,,9
1198398539,,9
1198442195,,9
1198471482,,9
1198474410,,9
1198521973,,9
1198541690,,9
1198552887,,9
1198608637,,9
1198615474,,9
1198742537,,9
1198759753,,9
1198768332,,9
1198781671,,9
1198792003,,9
1198797204,,9
1198807940,,9
1198820676,,9
1198861977,,9
1198887189,,9
1198891856,,9
1198929103,,9
1198930701,,9
1198940525,,9
1198964365,,9
1199007604,,9
1199014687,,9
1199035569,,9
1199069349,,9
1199123599,,9
1199129348,,9
1199155943,,9
1199201339,,9
1199201657,,9
1199204889,,9
1199206233,,9
1199275861,,9
1199311208,,9
1199346089,,9
1199347787,,9
1199362612,,9
1199367592,,9
1199380835,,9
1199405559,,9
1199455348,,9
1199470250,,9
1199512368,,9
1199534268,,9
1199747905,,9
1199780554,,9
1199794908,,9
1199796983,,9
1199803923,,9
1199847982,,9
1199897527,,9
1199900238,,9
1199953798,,9
1199968396,,9
1199999019,,9
